Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-10-08 05:00:00,73,37.0,73.0,28.0,72.0
2022-10-08 05:30:00,52,23.0,52.0,28.0,72.0
2022-10-08 06:00:00,48,24.0,48.0,27.0,72.0
2022-10-08 06:30:00,48,23.0,48.0,27.0,72.0
2022-10-08 07:00:00,57,32.0,57.0,27.0,72.0
2022-10-08 07:30:00,39,19.0,39.0,27.0,72.0
2022-10-08 08:00:00,30,14.0,30.0,27.0,72.0
2022-10-08 08:30:00,37,16.0,37.0,27.0,72.0
2022-10-08 09:00:00,76,35.0,76.0,27.0,73.0
2022-10-08 09:30:00,56,15.0,56.0,27.0,73.0
2022-10-08 10:00:00,39,15.0,39.0,27.0,73.0
2022-10-08 10:30:00,34,12.0,34.0,27.0,73.0
2022-10-08 11:00:00,42,17.0,42.0,27.0,73.0
2022-10-08 11:30:00,56,31.0,56.0,27.0,73.0
2022-10-08 12:00:00,78,41.0,78.0,27.0,73.0
2022-10-08 12:30:00,70,31.0,70.0,27.0,74.0
2022-10-08 13:00:00,62,27.0,62.0,27.0,74.0
2022-10-08 13:30:00,62,28.0,62.0,27.0,74.0
2022-10-08 14:00:00,47,24.0,47.0,27.0,74.0
2022-10-08 14:30:00,37,17.0,37.0,27.0,74.0
2022-10-08 15:00:00,28,12.0,28.0,27.0,74.0
2022-10-08 15:30:00,28,13.0,28.0,27.0,74.0
2022-10-08 16:00:00,28,11.0,28.0,27.0,74.0
2022-10-08 16:30:00,20,7.0,20.0,27.0,74.0
2022-10-08 17:00:00,23,9.0,23.0,27.0,74.0
2022-10-08 17:30:00,22,9.0,22.0,27.0,74.0
2022-10-08 18:00:00,24,10.0,24.0,27.0,74.0
2022-10-08 18:30:00,27,11.0,27.0,27.0,74.0
2022-10-08 19:00:00,27,10.0,27.0,27.0,75.0
2022-10-08 19:30:00,26,9.0,26.0,26.0,75.0
2022-10-08 20:00:00,23,9.0,23.0,26.0,75.0
2022-10-08 20:30:00,20,7.0,20.0,26.0,74.0
2022-10-08 21:00:00,14,5.0,14.0,26.0,75.0
2022-10-08 21:30:00,18,5.0,18.0,26.0,74.0
2022-10-08 22:00:00,19,7.0,19.0,26.0,75.0
2022-10-08 22:30:00,15,6.0,15.0,26.0,75.0
2022-10-08 23:00:00,17,8.0,17.0,26.0,74.0
2022-10-08 23:30:00,13,4.0,13.0,26.0,74.0
2022-10-09 00:00:00,25,12.0,25.0,26.0,74.0
