Created_Date(Asia/Kolkata),AQI,PM2.5,PM10,Temperature,Humidity
2022-09-12 07:30:00,90,46.0,90.0,33.0,60.0
2022-09-12 08:00:00,94,48.0,94.0,33.0,60.0
2022-09-12 08:30:00,105,49.0,108.0,33.0,60.0
2022-09-12 09:00:00,106,49.0,109.0,34.0,59.0
2022-09-12 09:30:00,99,43.0,99.0,34.0,57.0
2022-09-12 10:00:00,101,37.0,101.0,35.0,56.0
2022-09-12 10:30:00,87,31.0,87.0,35.0,54.0
2022-09-12 11:00:00,121,30.0,131.0,35.0,53.0
2022-09-12 11:30:00,126,27.0,139.0,36.0,52.0
2022-09-12 12:00:00,118,25.0,127.0,36.0,51.0
2022-09-12 12:30:00,112,28.0,118.0,36.0,50.0
2022-09-12 13:00:00,100,23.0,100.0,36.0,49.0
2022-09-12 13:30:00,75,18.0,75.0,36.0,48.0
2022-09-12 14:00:00,98,16.0,98.0,36.0,47.0
2022-09-12 14:30:00,163,26.0,194.0,36.0,47.0
2022-09-12 15:00:00,103,18.0,104.0,36.0,48.0
2022-09-12 15:30:00,74,17.0,74.0,36.0,48.0
2022-09-12 16:00:00,93,19.0,93.0,36.0,47.0
2022-09-12 16:30:00,82,16.0,82.0,36.0,47.0
2022-09-12 17:00:00,88,18.0,88.0,36.0,47.0
2022-09-12 17:30:00,100,21.0,100.0,36.0,48.0
2022-09-12 18:00:00,77,26.0,77.0,36.0,50.0
2022-09-12 18:30:00,70,23.0,70.0,36.0,51.0
2022-09-12 19:00:00,87,21.0,87.0,36.0,50.0
2022-09-12 19:30:00,103,33.0,104.0,36.0,52.0
2022-09-12 20:00:00,109,53.0,113.0,36.0,53.0
2022-09-12 20:30:00,107,56.0,111.0,35.0,54.0
2022-09-12 21:00:00,109,59.0,114.0,35.0,55.0
2022-09-12 21:30:00,113,62.0,120.0,35.0,56.0
2022-09-12 22:00:00,143,73.0,132.0,35.0,57.0
2022-09-12 22:30:00,143,73.0,134.0,35.0,58.0
2022-09-12 23:00:00,133,70.0,122.0,34.0,59.0
2022-09-12 23:30:00,117,65.0,125.0,34.0,59.0
2022-09-13 00:00:00,115,64.0,122.0,34.0,60.0
2022-09-13 00:30:00,99,48.0,99.0,34.0,60.0
2022-09-13 01:00:00,81,33.0,81.0,34.0,59.0
2022-09-13 01:30:00,128,29.0,142.0,33.0,60.0
2022-09-13 02:00:00,44,13.0,44.0,32.0,62.0
2022-09-13 02:30:00,45,16.0,45.0,32.0,64.0
2022-09-13 03:00:00,63,24.0,63.0,32.0,66.0
2022-09-13 03:30:00,65,23.0,65.0,32.0,66.0
2022-09-13 04:00:00,70,29.0,70.0,32.0,66.0
2022-09-13 04:30:00,68,28.0,68.0,32.0,66.0
2022-09-13 05:00:00,66,28.0,66.0,32.0,66.0
2022-09-13 05:30:00,50,20.0,50.0,32.0,65.0
2022-09-13 06:00:00,66,25.0,66.0,32.0,65.0
2022-09-13 06:30:00,69,26.0,69.0,32.0,65.0
2022-09-13 07:00:00,65,26.0,65.0,32.0,65.0
2022-09-13 07:30:00,53,21.0,53.0,32.0,64.0
2022-09-13 08:00:00,73,32.0,73.0,32.0,65.0
2022-09-13 08:30:00,92,37.0,92.0,32.0,64.0
2022-09-13 09:00:00,79,37.0,79.0,32.0,64.0
2022-09-13 09:30:00,63,19.0,63.0,31.0,64.0
2022-09-13 10:00:00,101,20.0,102.0,32.0,63.0
2022-09-13 10:30:00,54,14.0,54.0,33.0,59.0
2022-09-13 11:00:00,68,12.0,68.0,34.0,57.0
2022-09-13 11:30:00,58,10.0,58.0,34.0,56.0
2022-09-13 12:00:00,81,9.0,81.0,35.0,54.0
2022-09-13 12:30:00,111,10.0,117.0,35.0,52.0
2022-09-13 13:00:00,131,12.0,146.0,35.0,52.0
2022-09-13 13:30:00,111,10.0,116.0,35.0,51.0
2022-09-13 14:00:00,98,9.0,98.0,35.0,51.0
2022-09-13 14:30:00,90,7.0,90.0,35.0,51.0
2022-09-13 15:00:00,80,7.0,80.0,36.0,50.0
2022-09-13 15:30:00,72,8.0,72.0,36.0,50.0
2022-09-13 16:00:00,65,8.0,65.0,36.0,50.0
2022-09-13 16:30:00,50,7.0,50.0,36.0,50.0
2022-09-13 17:00:00,47,9.0,47.0,35.0,50.0
2022-09-13 17:30:00,59,9.0,59.0,35.0,50.0
2022-09-13 18:00:00,63,10.0,63.0,35.0,51.0
2022-09-13 18:30:00,60,12.0,60.0,35.0,52.0
2022-09-13 19:00:00,69,13.0,69.0,35.0,53.0
2022-09-13 19:30:00,66,15.0,66.0,35.0,53.0
2022-09-13 20:00:00,78,20.0,78.0,34.0,53.0
2022-09-13 20:30:00,85,23.0,85.0,34.0,54.0
2022-09-13 21:00:00,86,25.0,86.0,34.0,54.0
2022-09-13 21:30:00,92,26.0,92.0,34.0,55.0
2022-09-13 22:00:00,90,29.0,90.0,34.0,55.0
2022-09-13 22:30:00,89,28.0,89.0,34.0,56.0
2022-09-13 23:00:00,81,25.0,81.0,34.0,57.0
2022-09-13 23:30:00,72,17.0,72.0,34.0,56.0
2022-09-14 00:00:00,70,16.0,70.0,34.0,56.0
2022-09-14 00:30:00,72,21.0,72.0,34.0,56.0
2022-09-14 01:00:00,77,23.0,77.0,34.0,57.0
2022-09-14 01:30:00,82,28.0,82.0,33.0,57.0
2022-09-14 02:00:00,63,19.0,63.0,33.0,57.0
2022-09-14 02:30:00,43,12.0,43.0,33.0,57.0
2022-09-14 03:00:00,52,12.0,52.0,33.0,58.0
2022-09-14 03:30:00,71,22.0,71.0,33.0,58.0
2022-09-14 04:00:00,86,14.0,86.0,33.0,58.0
2022-09-14 04:30:00,59,14.0,59.0,32.0,59.0
2022-09-14 05:00:00,58,17.0,58.0,32.0,60.0
2022-09-14 05:30:00,67,14.0,67.0,32.0,60.0
2022-09-14 06:00:00,52,13.0,52.0,32.0,60.0
2022-09-14 06:30:00,53,14.0,53.0,32.0,61.0
2022-09-14 07:00:00,61,18.0,61.0,32.0,61.0
2022-09-14 07:30:00,73,27.0,73.0,32.0,60.0
2022-09-14 08:00:00,94,33.0,94.0,32.0,60.0
2022-09-14 08:30:00,91,26.0,91.0,32.0,60.0
2022-09-14 09:00:00,115,31.0,122.0,32.0,59.0
2022-09-14 09:30:00,105,46.0,108.0,33.0,59.0
2022-09-14 10:00:00,104,39.0,106.0,33.0,59.0
2022-09-14 10:30:00,136,41.0,154.0,34.0,58.0
2022-09-14 11:00:00,113,33.0,120.0,34.0,57.0
2022-09-14 11:30:00,123,35.0,135.0,34.0,56.0
2022-09-14 12:00:00,112,32.0,118.0,34.0,56.0
2022-09-14 12:30:00,115,34.0,123.0,34.0,56.0
2022-09-14 13:00:00,114,37.0,121.0,34.0,58.0
2022-09-14 13:30:00,115,40.0,122.0,33.0,61.0
2022-09-14 14:00:00,94,32.0,94.0,33.0,63.0
2022-09-14 14:30:00,65,20.0,65.0,33.0,63.0
2022-09-14 15:00:00,55,17.0,55.0,32.0,64.0
2022-09-14 15:30:00,63,24.0,63.0,32.0,65.0
2022-09-14 16:00:00,68,27.0,68.0,32.0,64.0
2022-09-14 16:30:00,72,29.0,72.0,32.0,64.0
2022-09-14 17:00:00,78,29.0,78.0,32.0,64.0
2022-09-14 17:30:00,81,25.0,81.0,32.0,63.0
2022-09-14 18:00:00,68,16.0,68.0,32.0,62.0
2022-09-14 18:30:00,60,13.0,60.0,32.0,62.0
2022-09-14 19:00:00,73,23.0,73.0,32.0,62.0
2022-09-14 19:30:00,89,40.0,89.0,32.0,63.0
2022-09-14 20:00:00,89,49.0,89.0,32.0,63.0
2022-09-14 20:30:00,78,37.0,78.0,32.0,63.0
2022-09-14 21:00:00,84,36.0,84.0,32.0,63.0
2022-09-14 21:30:00,87,36.0,87.0,32.0,63.0
2022-09-14 22:00:00,79,27.0,79.0,32.0,64.0
2022-09-14 22:30:00,90,45.0,90.0,32.0,65.0
2022-09-14 23:00:00,79,33.0,79.0,32.0,65.0
2022-09-14 23:30:00,74,27.0,74.0,32.0,65.0
2022-09-15 00:00:00,81,31.0,81.0,32.0,66.0
2022-09-15 00:30:00,77,30.0,77.0,32.0,66.0
2022-09-15 01:00:00,90,49.0,90.0,31.0,66.0
2022-09-15 01:30:00,64,26.0,64.0,31.0,66.0
2022-09-15 02:00:00,68,28.0,68.0,31.0,66.0
2022-09-15 02:30:00,64,28.0,64.0,31.0,66.0
2022-09-15 03:00:00,66,29.0,66.0,31.0,66.0
2022-09-15 03:30:00,117,65.0,96.0,31.0,66.0
2022-09-15 04:00:00,88,53.0,88.0,31.0,66.0
2022-09-15 04:30:00,73,34.0,73.0,31.0,67.0
2022-09-15 05:00:00,74,34.0,74.0,31.0,67.0
2022-09-15 05:30:00,75,37.0,75.0,31.0,67.0
2022-09-15 06:00:00,88,49.0,88.0,31.0,67.0
2022-09-15 06:30:00,90,54.0,90.0,31.0,67.0
2022-09-15 07:00:00,85,47.0,85.0,31.0,67.0
2022-09-15 07:30:00,88,50.0,88.0,31.0,67.0
2022-09-15 08:00:00,113,64.0,95.0,31.0,67.0
2022-09-15 08:30:00,117,65.0,99.0,31.0,67.0
2022-09-15 09:00:00,98,59.0,93.0,32.0,67.0
2022-09-15 09:30:00,95,57.0,93.0,32.0,66.0
2022-09-15 10:00:00,107,62.0,92.0,32.0,65.0
2022-09-15 10:30:00,98,59.0,95.0,32.0,64.0
2022-09-15 11:00:00,110,63.0,100.0,32.0,64.0
2022-09-15 11:30:00,117,56.0,125.0,33.0,63.0
2022-09-15 12:00:00,90,28.0,90.0,32.0,63.0
2022-09-15 12:30:00,86,18.0,86.0,32.0,63.0
2022-09-15 13:00:00,88,15.0,88.0,32.0,64.0
2022-09-15 13:30:00,49,7.0,49.0,32.0,64.0
2022-09-15 14:00:00,26,6.0,26.0,32.0,66.0
2022-09-15 14:30:00,41,8.0,41.0,31.0,68.0
2022-09-15 15:00:00,39,8.0,39.0,31.0,68.0
2022-09-15 15:30:00,30,8.0,30.0,31.0,68.0
2022-09-15 16:00:00,26,6.0,26.0,31.0,68.0
2022-09-15 16:30:00,29,8.0,29.0,30.0,68.0
2022-09-15 17:00:00,56,11.0,56.0,30.0,68.0
2022-09-15 17:30:00,54,11.0,54.0,30.0,68.0
2022-09-15 18:00:00,40,10.0,40.0,30.0,68.0
2022-09-15 18:30:00,38,10.0,38.0,30.0,69.0
2022-09-15 19:00:00,42,12.0,42.0,30.0,69.0
2022-09-15 19:30:00,39,13.0,39.0,30.0,70.0
2022-09-15 20:00:00,37,13.0,37.0,30.0,70.0
2022-09-15 20:30:00,42,16.0,42.0,30.0,70.0
2022-09-15 21:00:00,43,18.0,43.0,30.0,70.0
2022-09-15 21:30:00,38,14.0,38.0,30.0,71.0
2022-09-15 22:00:00,42,17.0,42.0,30.0,71.0
2022-09-15 22:30:00,57,28.0,57.0,30.0,71.0
2022-09-15 23:00:00,46,19.0,46.0,30.0,70.0
2022-09-15 23:30:00,38,13.0,38.0,30.0,70.0
2022-09-16 00:00:00,60,26.0,60.0,29.0,70.0
2022-09-16 00:30:00,76,38.0,76.0,29.0,71.0
2022-09-16 01:00:00,70,29.0,70.0,29.0,71.0
2022-09-16 01:30:00,52,18.0,52.0,29.0,71.0
2022-09-16 02:00:00,19,7.0,19.0,29.0,71.0
2022-09-16 02:30:00,11,4.0,11.0,29.0,71.0
2022-09-16 03:00:00,12,5.0,12.0,29.0,71.0
2022-09-16 03:30:00,9,3.0,9.0,29.0,71.0
2022-09-16 04:00:00,6,3.0,6.0,29.0,71.0
2022-09-16 04:30:00,8,2.0,8.0,29.0,72.0
2022-09-16 05:00:00,8,0.0,8.0,29.0,72.0
2022-09-16 05:30:00,7,1.0,7.0,29.0,72.0
2022-09-16 06:00:00,12,4.0,12.0,29.0,72.0
2022-09-16 06:30:00,18,7.0,18.0,29.0,72.0
2022-09-16 07:00:00,25,9.0,25.0,29.0,72.0
2022-09-16 07:30:00,38,16.0,38.0,29.0,72.0
2022-09-16 08:00:00,44,19.0,44.0,29.0,73.0
2022-09-16 08:30:00,68,17.0,68.0,29.0,73.0
2022-09-16 09:00:00,49,17.0,49.0,29.0,73.0
2022-09-16 09:30:00,38,12.0,38.0,29.0,72.0
2022-09-16 10:00:00,36,14.0,36.0,29.0,73.0
2022-09-16 10:30:00,48,20.0,48.0,29.0,73.0
2022-09-16 11:00:00,71,26.0,71.0,29.0,73.0
2022-09-16 11:30:00,33,9.0,33.0,29.0,73.0
2022-09-16 12:00:00,20,5.0,20.0,30.0,73.0
2022-09-16 12:30:00,26,8.0,26.0,30.0,72.0
2022-09-16 13:00:00,24,8.0,24.0,30.0,72.0
2022-09-16 13:30:00,17,6.0,17.0,30.0,72.0
2022-09-16 14:00:00,25,10.0,25.0,30.0,73.0
2022-09-16 14:30:00,42,16.0,42.0,30.0,73.0
2022-09-16 15:00:00,44,17.0,44.0,30.0,73.0
2022-09-16 15:30:00,39,12.0,39.0,30.0,74.0
2022-09-16 16:00:00,29,9.0,29.0,30.0,74.0
2022-09-16 16:30:00,36,10.0,36.0,30.0,74.0
2022-09-16 17:00:00,51,13.0,51.0,30.0,74.0
2022-09-16 17:30:00,44,13.0,44.0,30.0,73.0
2022-09-16 18:00:00,59,17.0,59.0,30.0,74.0
2022-09-16 18:30:00,64,20.0,64.0,30.0,74.0
2022-09-16 19:00:00,76,27.0,76.0,30.0,74.0
2022-09-16 19:30:00,88,41.0,88.0,30.0,74.0
2022-09-16 20:00:00,94,53.0,94.0,30.0,75.0
2022-09-16 20:30:00,100,60.0,97.0,30.0,75.0
2022-09-16 21:00:00,117,65.0,99.0,30.0,75.0
2022-09-16 21:30:00,103,61.0,97.0,30.0,75.0
2022-09-16 22:00:00,96,55.0,96.0,30.0,75.0
2022-09-16 22:30:00,94,50.0,94.0,30.0,75.0
2022-09-16 23:00:00,89,51.0,89.0,30.0,75.0
2022-09-16 23:30:00,89,49.0,89.0,30.0,75.0
2022-09-17 00:00:00,94,53.0,94.0,30.0,75.0
2022-09-17 00:30:00,92,50.0,92.0,30.0,74.0
2022-09-17 01:00:00,95,50.0,95.0,29.0,74.0
2022-09-17 01:30:00,92,47.0,92.0,29.0,74.0
2022-09-17 02:00:00,91,41.0,91.0,29.0,74.0
2022-09-17 02:30:00,82,28.0,82.0,29.0,74.0
2022-09-17 03:00:00,61,18.0,61.0,29.0,73.0
2022-09-17 03:30:00,54,18.0,54.0,29.0,74.0
2022-09-17 04:00:00,63,24.0,63.0,28.0,74.0
2022-09-17 04:30:00,70,28.0,70.0,28.0,74.0
2022-09-17 05:00:00,68,29.0,68.0,28.0,74.0
2022-09-17 05:30:00,69,25.0,69.0,28.0,74.0
2022-09-17 06:00:00,85,38.0,85.0,28.0,74.0
2022-09-17 06:30:00,89,45.0,89.0,28.0,75.0
2022-09-17 07:00:00,94,51.0,94.0,28.0,75.0
2022-09-17 07:30:00,113,64.0,100.0,29.0,75.0
2022-09-17 08:00:00,130,69.0,109.0,29.0,75.0
2022-09-17 08:30:00,153,76.0,109.0,29.0,75.0
2022-09-17 09:00:00,167,80.0,108.0,30.0,74.0
2022-09-17 09:30:00,130,69.0,106.0,30.0,74.0
2022-09-17 10:00:00,177,83.0,118.0,30.0,73.0
2022-09-17 10:30:00,223,97.0,130.0,31.0,72.0
2022-09-17 11:00:00,217,95.0,131.0,31.0,72.0
2022-09-17 11:30:00,180,84.0,122.0,32.0,70.0
2022-09-17 12:00:00,170,81.0,121.0,32.0,69.0
2022-09-17 12:30:00,177,83.0,121.0,32.0,68.0
2022-09-17 13:00:00,210,93.0,126.0,32.0,67.0
2022-09-17 13:30:00,220,96.0,132.0,33.0,66.0
2022-09-17 14:00:00,213,94.0,128.0,33.0,66.0
2022-09-17 14:30:00,213,94.0,128.0,33.0,65.0
2022-09-17 15:00:00,207,92.0,128.0,33.0,64.0
2022-09-17 15:30:00,203,91.0,127.0,33.0,65.0
2022-09-17 16:00:00,207,92.0,128.0,33.0,65.0
2022-09-17 16:30:00,207,92.0,130.0,33.0,64.0
2022-09-17 17:00:00,203,91.0,129.0,33.0,64.0
2022-09-17 17:30:00,203,91.0,122.0,33.0,65.0
2022-09-17 18:00:00,190,87.0,120.0,33.0,66.0
2022-09-17 18:30:00,203,91.0,122.0,32.0,67.0
2022-09-17 19:00:00,207,92.0,124.0,32.0,68.0
2022-09-17 19:30:00,220,96.0,124.0,32.0,67.0
2022-09-17 20:00:00,143,73.0,105.0,32.0,65.0
2022-09-17 20:30:00,98,50.0,98.0,32.0,65.0
2022-09-17 21:00:00,93,38.0,93.0,31.0,66.0
2022-09-17 21:30:00,96,34.0,96.0,31.0,67.0
2022-09-17 22:00:00,97,38.0,97.0,31.0,68.0
2022-09-17 22:30:00,102,51.0,103.0,31.0,68.0
2022-09-17 23:00:00,107,59.0,110.0,31.0,69.0
2022-09-17 23:30:00,120,66.0,112.0,31.0,69.0
2022-09-18 00:00:00,104,59.0,106.0,31.0,70.0
2022-09-18 00:30:00,102,57.0,103.0,30.0,70.0
2022-09-18 01:00:00,101,56.0,101.0,30.0,71.0
2022-09-18 01:30:00,101,54.0,102.0,30.0,71.0
2022-09-18 02:00:00,101,52.0,102.0,30.0,71.0
2022-09-18 02:30:00,99,48.0,99.0,30.0,71.0
2022-09-18 03:00:00,94,42.0,94.0,30.0,71.0
2022-09-18 03:30:00,95,39.0,95.0,30.0,72.0
2022-09-18 04:00:00,93,37.0,93.0,30.0,72.0
2022-09-18 04:30:00,87,31.0,87.0,30.0,72.0
2022-09-18 05:00:00,88,31.0,88.0,30.0,72.0
2022-09-18 05:30:00,91,34.0,91.0,29.0,72.0
2022-09-18 06:00:00,95,44.0,95.0,29.0,72.0
2022-09-18 06:30:00,101,59.0,102.0,30.0,72.0
2022-09-18 07:00:00,87,40.0,87.0,30.0,72.0
2022-09-18 07:30:00,82,33.0,82.0,30.0,73.0
2022-09-18 08:00:00,88,41.0,88.0,30.0,72.0
2022-09-18 08:30:00,96,51.0,96.0,30.0,72.0
2022-09-18 09:00:00,103,53.0,105.0,31.0,71.0
2022-09-18 09:30:00,103,50.0,105.0,31.0,68.0
2022-09-18 10:00:00,133,70.0,150.0,32.0,67.0
2022-09-18 10:30:00,200,90.0,127.0,32.0,66.0
2022-09-18 11:00:00,227,98.0,133.0,32.0,65.0
2022-09-18 11:30:00,250,105.0,140.0,33.0,64.0
2022-09-18 12:00:00,280,114.0,149.0,33.0,63.0
2022-09-18 12:30:00,290,117.0,154.0,33.0,62.0
2022-09-18 13:00:00,277,113.0,145.0,34.0,60.0
2022-09-18 13:30:00,263,109.0,141.0,34.0,58.0
2022-09-18 14:00:00,253,106.0,136.0,34.0,57.0
2022-09-18 14:30:00,260,108.0,139.0,34.0,57.0
2022-09-18 15:00:00,263,109.0,141.0,34.0,58.0
2022-09-18 15:30:00,263,109.0,142.0,34.0,58.0
2022-09-18 16:00:00,247,104.0,138.0,34.0,57.0
2022-09-18 16:30:00,223,97.0,133.0,34.0,56.0
2022-09-18 17:00:00,200,90.0,127.0,34.0,55.0
2022-09-18 17:30:00,220,96.0,141.0,34.0,56.0
2022-09-18 18:00:00,207,92.0,128.0,34.0,59.0
2022-09-18 18:30:00,217,95.0,129.0,33.0,62.0
2022-09-18 19:00:00,237,101.0,136.0,33.0,63.0
2022-09-18 19:30:00,250,105.0,137.0,32.0,64.0
2022-09-18 20:00:00,260,108.0,144.0,32.0,65.0
2022-09-18 20:30:00,250,105.0,141.0,32.0,66.0
2022-09-18 21:00:00,253,106.0,142.0,32.0,67.0
2022-09-18 21:30:00,277,113.0,153.0,32.0,68.0
2022-09-18 22:00:00,293,118.0,157.0,32.0,68.0
2022-09-18 22:30:00,305,126.0,164.0,32.0,69.0
2022-09-18 23:00:00,308,130.0,171.0,31.0,69.0
2022-09-18 23:30:00,308,130.0,175.0,31.0,69.0
2022-09-19 00:00:00,309,132.0,176.0,31.0,70.0
2022-09-19 00:30:00,308,131.0,176.0,31.0,70.0
2022-09-19 01:00:00,305,126.0,168.0,31.0,70.0
2022-09-19 01:30:00,297,119.0,159.0,31.0,70.0
2022-09-19 02:00:00,293,118.0,157.0,31.0,70.0
2022-09-19 02:30:00,303,124.0,162.0,31.0,69.0
2022-09-19 03:00:00,301,121.0,156.0,31.0,69.0
2022-09-19 03:30:00,293,118.0,153.0,31.0,69.0
2022-09-19 04:00:00,287,116.0,152.0,30.0,70.0
2022-09-19 04:30:00,280,114.0,154.0,30.0,71.0
2022-09-19 05:00:00,273,112.0,150.0,30.0,71.0
2022-09-19 05:30:00,273,112.0,153.0,30.0,71.0
2022-09-19 06:00:00,280,114.0,152.0,30.0,72.0
2022-09-19 06:30:00,305,126.0,165.0,30.0,72.0
2022-09-19 07:00:00,314,138.0,178.0,30.0,73.0
2022-09-19 07:30:00,310,133.0,174.0,31.0,73.0
2022-09-19 08:00:00,300,120.0,161.0,31.0,72.0
2022-09-19 08:30:00,305,126.0,180.0,32.0,71.0
2022-09-19 09:00:00,305,126.0,258.0,32.0,70.0
2022-09-19 09:30:00,309,132.0,352.0,32.0,68.0
2022-09-19 10:00:00,301,121.0,163.0,32.0,66.0
2022-09-19 10:30:00,301,121.0,161.0,33.0,65.0
2022-09-19 11:00:00,297,119.0,158.0,33.0,64.0
2022-09-19 11:30:00,297,119.0,156.0,33.0,63.0
2022-09-19 12:00:00,302,122.0,162.0,33.0,63.0
2022-09-19 12:30:00,302,122.0,161.0,33.0,63.0
2022-09-19 13:00:00,305,126.0,168.0,34.0,63.0
2022-09-19 13:30:00,305,127.0,166.0,34.0,63.0
2022-09-19 14:00:00,305,127.0,163.0,34.0,63.0
2022-09-19 14:30:00,307,129.0,168.0,34.0,62.0
2022-09-19 15:00:00,300,120.0,156.0,34.0,62.0
2022-09-19 15:30:00,287,116.0,156.0,34.0,61.0
2022-09-19 16:00:00,302,123.0,160.0,33.0,64.0
2022-09-19 16:30:00,283,115.0,150.0,33.0,62.0
2022-09-19 17:00:00,220,96.0,121.0,33.0,62.0
2022-09-19 17:30:00,217,95.0,121.0,33.0,63.0
2022-09-19 18:00:00,247,104.0,144.0,32.0,63.0
2022-09-19 18:30:00,230,99.0,129.0,32.0,63.0
2022-09-19 19:00:00,230,99.0,131.0,32.0,63.0
2022-09-19 19:30:00,227,98.0,126.0,32.0,64.0
2022-09-19 20:00:00,227,98.0,127.0,32.0,64.0
2022-09-19 20:30:00,230,99.0,130.0,32.0,66.0
2022-09-19 21:00:00,233,100.0,130.0,31.0,66.0
2022-09-19 21:30:00,237,101.0,136.0,31.0,67.0
2022-09-19 22:00:00,240,102.0,136.0,31.0,67.0
2022-09-19 22:30:00,237,101.0,135.0,31.0,68.0
2022-09-19 23:00:00,230,99.0,133.0,31.0,67.0
2022-09-19 23:30:00,227,98.0,130.0,31.0,68.0
2022-09-20 00:00:00,230,99.0,131.0,31.0,68.0
2022-09-20 00:30:00,253,106.0,138.0,30.0,69.0
2022-09-20 01:00:00,280,114.0,144.0,30.0,69.0
2022-09-20 01:30:00,270,111.0,142.0,30.0,69.0
2022-09-20 02:00:00,253,106.0,137.0,30.0,70.0
2022-09-20 02:30:00,247,104.0,136.0,30.0,70.0
2022-09-20 03:00:00,243,103.0,135.0,30.0,70.0
2022-09-20 03:30:00,250,105.0,138.0,30.0,71.0
2022-09-20 04:00:00,257,107.0,138.0,30.0,71.0
2022-09-20 04:30:00,267,110.0,141.0,30.0,71.0
2022-09-20 05:00:00,247,104.0,135.0,30.0,71.0
2022-09-20 05:30:00,267,110.0,144.0,30.0,72.0
2022-09-20 06:00:00,304,125.0,162.0,30.0,72.0
2022-09-20 06:30:00,309,132.0,171.0,30.0,72.0
2022-09-20 07:00:00,304,125.0,157.0,31.0,71.0
2022-09-20 07:30:00,302,123.0,156.0,31.0,71.0
2022-09-20 08:00:00,263,109.0,143.0,31.0,70.0
2022-09-20 08:30:00,227,98.0,124.0,31.0,69.0
2022-09-20 09:00:00,240,102.0,133.0,32.0,69.0
2022-09-20 09:30:00,227,98.0,129.0,32.0,68.0
2022-09-20 10:00:00,98,59.0,98.0,32.0,65.0
2022-09-20 10:30:00,113,64.0,103.0,32.0,64.0
2022-09-20 11:00:00,170,81.0,114.0,33.0,64.0
2022-09-20 11:30:00,290,117.0,147.0,33.0,63.0
2022-09-20 12:00:00,237,101.0,127.0,33.0,63.0
2022-09-20 12:30:00,163,79.0,111.0,32.0,64.0
2022-09-20 13:00:00,150,75.0,109.0,32.0,64.0
2022-09-20 13:30:00,127,68.0,103.0,32.0,63.0
2022-09-20 14:00:00,153,76.0,106.0,32.0,63.0
2022-09-20 14:30:00,180,84.0,143.0,32.0,62.0
2022-09-20 15:00:00,233,100.0,185.0,32.0,64.0
2022-09-20 15:30:00,173,82.0,123.0,31.0,67.0
2022-09-20 16:00:00,170,81.0,121.0,31.0,68.0
2022-09-20 16:30:00,83,22.0,83.0,30.0,66.0
2022-09-20 17:00:00,207,92.0,107.0,30.0,68.0
2022-09-20 17:30:00,233,100.0,133.0,30.0,73.0
2022-09-20 18:00:00,237,101.0,127.0,29.0,76.0
2022-09-21 11:00:00,320,146.0,189.0,29.0,85.0
2022-09-21 11:30:00,314,138.0,177.0,32.0,80.0
2022-09-21 12:00:00,203,91.0,179.0,33.0,71.0
2022-09-21 12:30:00,69,9.0,69.0,33.0,66.0
2022-09-21 13:00:00,34,8.0,34.0,32.0,67.0
2022-09-21 13:30:00,39,10.0,39.0,32.0,67.0
2022-09-21 14:00:00,55,24.0,55.0,32.0,67.0
2022-09-21 14:30:00,113,64.0,95.0,29.0,71.0
2022-09-21 15:00:00,107,62.0,96.0,28.0,76.0
2022-09-21 15:30:00,84,43.0,84.0,28.0,79.0
2022-09-21 16:00:00,92,44.0,92.0,28.0,81.0
2022-09-21 16:30:00,89,35.0,89.0,28.0,82.0
2022-09-21 17:00:00,75,34.0,75.0,28.0,83.0
2022-09-21 17:30:00,98,46.0,98.0,27.0,83.0
2022-09-21 18:00:00,95,45.0,95.0,28.0,83.0
2022-09-22 18:00:00,304,125.0,139.0,26.0,92.0
2022-09-22 18:30:00,78,42.0,78.0,29.0,86.0
2022-09-22 19:00:00,73,32.0,73.0,31.0,81.0
2022-09-22 19:30:00,91,52.0,91.0,31.0,77.0
2022-09-22 20:00:00,117,65.0,95.0,32.0,75.0
2022-09-22 20:30:00,133,70.0,95.0,32.0,74.0
2022-09-22 21:00:00,163,79.0,98.0,32.0,74.0
2022-09-22 21:30:00,157,77.0,98.0,31.0,74.0
2022-09-22 22:00:00,110,63.0,92.0,31.0,74.0
2022-09-22 22:30:00,97,58.0,85.0,31.0,74.0
2022-09-22 23:00:00,67,36.0,67.0,30.0,75.0
2022-09-22 23:30:00,70,39.0,70.0,30.0,75.0
2022-09-23 00:00:00,46,20.0,46.0,30.0,76.0
2022-09-23 00:30:00,47,18.0,47.0,29.0,76.0
2022-09-23 01:00:00,73,33.0,73.0,29.0,76.0
2022-09-23 01:30:00,87,44.0,87.0,29.0,77.0
2022-09-23 02:00:00,64,28.0,64.0,29.0,77.0
2022-09-23 02:30:00,64,32.0,64.0,29.0,77.0
2022-09-23 03:00:00,43,19.0,43.0,29.0,77.0
2022-09-23 03:30:00,55,30.0,55.0,29.0,77.0
2022-09-23 04:00:00,51,27.0,51.0,29.0,77.0
2022-09-23 04:30:00,21,10.0,21.0,29.0,77.0
2022-09-23 05:00:00,14,6.0,14.0,29.0,77.0
2022-09-23 05:30:00,18,9.0,18.0,29.0,77.0
2022-09-23 06:00:00,19,9.0,19.0,29.0,77.0
2022-09-23 06:30:00,43,17.0,43.0,29.0,77.0
2022-09-23 07:00:00,57,23.0,57.0,29.0,77.0
2022-09-23 07:30:00,52,26.0,52.0,29.0,77.0
2022-09-23 08:00:00,93,56.0,91.0,29.0,77.0
